70100,5.74
60800,6.76
57100,7.56
59800,8.22
59800,7.38
57800,6.92
63700,6.52
47400,7.4
52100,6.32
57900,4.9666666666667
55700,7
45800,6.18
56400,4.94
81700,6.56
90300,6.78
59100,8.84
49600,5.8
67500,8.96
50000,5.8333333333333
72600,6.62
48500,7.375
34300,8.28
32300,4.72
57200,7.48
52000,8.82
65400,6.325
63300,6.2
75000,7.96
53700,5.9
60000,6.64
57600,8.175
57000,7.88
65100,8.66
74000,8.28
64000,5.9
37200,4.725
75900,6.325
46600,8.3
51200,5.26
47700,5.4
33900,5.9
55500,3.875
158600,6.06
79800,7.26
88300,6.68
46700,5.15
63500,7.02
72700,7.84
71900,5.92
91500,6.96
66700,5.35
55600,4.18
71000,6.12
62000,6.54
50400,5.64
73400,6.225
66000,7.4
86900,7.04
77000,5.88
96600,7.26
72900,8.25
66800,5.52
56800,5.54
73300,5.54
73700,6.125
52900,5.4
62300,5.66
60600,6.04
62500,5.82
88300,7.42
88300,6.1
65400,7
71700,8.32
73100,8.22
69600,8.26
86900,7.1
50300,7.28
66300,4.35
108000,6.58
76500,6.05
86300,9.625
95800,7
66900,6.44
71500,7.72
60700,5.8
44000,6.525
61100,6.18
59900,7.28
55600,4.76
57900,6.02
120700,7.62
67400,5
51600,5.74
91700,7.88
62000,7.4
63300,5.2
100300,7.04
54200,6.24
76900,5.7
72900,6.3
51100,6.1
57900,5.96
83300,6.92
60100,9.12
46000,5.2
78300,5.85
55500,5.32
87900,8.4
58000,5.28
87000,8.82
112800,6.825
85300,8.74
78700,7
74000,6.04
70400,4.88
75300,5
71900,4.16
78100,5.76
65700,4.66
79400,4.98
71700,5.95
64000,4.825
68200,5.38
59200,5.08
82100,6.52
66300,5.2
61000,4.34
72900,8.52
82300,10
43000,4.88
72100,6.075
72500,7.76
84300,6.48
90400,6.7
102600,7.24
43000,5.5
67600,5.54
62000,4.92
68500,6.4
110700,6.65
107600,7.48
111200,8.3
64800,6.74
158000,8
132900,6.775
103700,7.58
144600,7.56
137800,7.82
111200,6.4
68000,6.65
68900,7.58
171300,8.72
105800,9.02
74200,6.86
78900,6.65
73200,4.1
61300,5.74
106300,7.64
43800,2.1666666666667
73800,6.5
62200,5.86
91600,6.86
93400,6.68
103800,6.26
62100,9.5
103500,9.64
90400,6.38
60900,3.2
67700,7.28
53600,8.46
44500,6.26
47600,6.75
50800,6.825
58700,7.62
37300,7.25
71000,6.8
42700,7.84
58600,7.98
57600,6.94
69900,7.725
66900,7.78
55800,7.7
62400,8.54
61200,8.2
55700,7.975
52000,6.98
61300,7.32
70800,6.64
54000,7.7
44800,6.35
44200,6.48
64500,9.58
48900,6.54
46200,7.34
60700,8.6
66900,9.18
54000,9.9
71600,6
78200,8.52
39800,7.4
47800,7.7
56900,7.02
90800,7.7
51700,6.94
34900,6.95
44300,5.1
74500,5.08
64300,6.375
85300,7.98
47200,4.14
41700,2.9
62900,5.86
42700,3.14
43200,5.4
88100,5.875
60900,6.98
59000,5.7
77200,6.125
37700,4.34
121700,8
74900,6.84
41000,4.36
74500,8
63900,6.28
73200,6.5
56500,5.75
39500,4.775
57800,5.2
42600,5.58
109500,6.925
42800,4.34
66500,6.46
72300,6.1
47700,6.82
52200,4.225
66400,7.36
32700,2.7
73300,7.06
64400,7.56
61700,5.5
67000,5.08
51600,3.9
53500,4.74
66100,6.54
50300,5.725
68200,5.1
49900,5.58
72900,6.3
37300,2.72
24000,4.25
