Username,Date::Time,Status
harrelldewayne,2011-11-15::06:06:34-08:00,RT @davidwees: Third trend: Online courses and enrollment continues to grow. Dr. Ron Owston #mslsummit #edchat make yourself marketable!
jeanninestamand,2011-11-15::05:08:47-08:00,RT @MindShareLearn: Awesome day! #mslsummit You clearly showed the human spirit is the killer app of the 21st century. Thnx to all delegates
MindShareLearn,2011-11-15::04:39:29-08:00,Awesome day! #mslsummit You clearly showed the human spirit is the killer app of the 21st century. Thnx to all delegates!
datruss,2011-11-14::23:43:02-08:00,RT @chrkennedy: Archived livestream from today's #mslsummit is available at:  http://t.co/4TjB5IMs - my talk begins just after the 1:05 mark.  #bced
_valeriei,2011-11-14::23:19:45-08:00,RT @chrkennedy: Archived livestream from today's #mslsummit is available at:  http://t.co/4TjB5IMs - my talk begins just after the 1:05 mark.  #bced
chrkennedy,2011-11-14::23:16:09-08:00,Archived livestream from today's #mslsummit is available at:  http://t.co/4TjB5IMs - my talk begins just after the 1:05 mark.  #bced
ADeVito67,2011-11-14::22:36:49-08:00,RT @chrkennedy: Column I referenced - The Relationship Status of Teachers and Educational Technology: It's Complicated http://t.co/KsRJKLZm  #mslsummit
netlearner,2011-11-14::21:41:56-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
lysmekah,2011-11-14::19:31:03-08:00,"RT @davidwees: ""My work in the [online] social space has made it [our connections] more personal, not less personal. #mslsummit #edchat #BCed"
lysmekah,2011-11-14::19:30:26-08:00,"RT @davidwees: ""Trying to get away from assignment, mark, assignment, mark, assignment, mark... we just want kids to write."" @ChrKennedy #mslsummit #BCed"
srmkennedy,2011-11-14::19:21:39-08:00,RT @davidwhughes: @chrkennedy - a bright light - tells #MSLSummit how BC's West Van School District using #EdTech. Much to learn from this case study.
srmkennedy,2011-11-14::19:20:49-08:00,RT @mreakin: The best pro-d is happening on Twitter. @chrkennedy #mslsummit
mindymindyp,2011-11-14::18:59:41-08:00,"RT @davidwees: ""Innovators get attacked, followers prosper."" ~ Anonymous via @RonCanuel #mslsummit #edchat #edtech"
SusanCampo,2011-11-14::18:45:51-08:00,RT @davidwees: Here's an innovative way to apply for a job via @teach42. http://t.co/zedyvcVl #mslsummit #edtech #edchat
lysmekah,2011-11-14::18:45:34-08:00,"RT @erringreg: RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
pattimarathon,2011-11-14::18:42:26-08:00,RT @davidwees: See http://t.co/NjvyxCIi where I suggest the limit of what is currently possible for the digital textbook. #mslsummit
ConnectedWorker,2011-11-14::18:30:35-08:00,RT @davidwhughes: @chrkennedy - a bright light - tells #MSLSummit how BC's West Van School District using #EdTech. Much to learn from this case study.
jgtemple,2011-11-14::17:38:52-08:00,"RT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/oSdz7W3V   #mslsummit"
metuzals,2011-11-14::17:23:34-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
metuzals,2011-11-14::17:23:13-08:00,great day of learning @mindsharelearn during today's #mslsummit thanks!
rpaterson,2011-11-14::17:09:58-08:00,"RT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/oSdz7W3V   #mslsummit"
jakse,2011-11-14::17:02:23-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
thejaydog,2011-11-14::17:02:04-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
KayC28,2011-11-14::17:01:10-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
gazzabrown,2011-11-14::16:46:20-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
chrkennedy,2011-11-14::16:02:22-08:00,Thanks @MindShareLearn for an excellent #mslsummit - great to tell story of @WestVanSchools  and learn with @RonCanuel @teach42  and others.
RchTodaysLrnr,2011-11-14::15:42:28-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
seano3ca,2011-11-14::15:31:40-08:00,a critical question. ?@tangomanfromqc: district brand VS personal brand @chrkennedy #mslsummit?
gazzabrown,2011-11-14::15:16:33-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
hughtheteacher,2011-11-14::14:39:12-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
AtlTeacher,2011-11-14::14:33:25-08:00,RT @davidwees: Here's an innovative way to apply for a job via @teach42. http://t.co/zedyvcVl #mslsummit #edtech #edchat
brugger,2011-11-14::14:14:56-08:00,"RT ?@JohnMikulski: I laugh every time I see this: Watching ""Medieval tech support"" http://t.co/OT6nJ8Se #mslsummit #edchat #edtech? #fb"
literateowl,2011-11-14::14:05:36-08:00,"RT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/oSdz7W3V   #mslsummit"
pattimarathon,2011-11-14::14:05:33-08:00,"#mslsummit @MindShareLearn Great day everybody. Thank you for all the contributions. Keeping our feet on the ground, but moving forward."
robdarrow,2011-11-14::14:04:03-08:00,"RT @stumpteacher: RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit #onlinelearning"
